﻿QUESTIONÁRIO,GÉNERO,IDADE_NUM,IDADE,INSTRUÇÃO,OCUPAÇÃO,REGIÃO,HABITAT,P1,P2_1,P2_2,P2_3,P2_4,P2_5,P3,P4a,P4b,P4a_P4b,P5,P6,P7,P8,P9,P10_1,P10_2,P10_3,P10_4,P10_5,P10_6,P10_7,P11,P12,P13,P14,P15,P16,P17,P18,P19,P20,P21,P22,D1,D4,D5,D6,D7,D8,D9,D10,D11,D12,INSTRUÇÃO_INQUIRIDO,PROFISSÃO_INQUIRIDO,INTENÇÃO_VOTO,STATUS_SOCIAL,completeweight
182089,2,21,2, ,1,5,5,VIOLÊNCIA DOMÉSTICA,3,7,7,98,6,4,2, ,2,2,1,3,3,3,6,98,8,4,4,10,6,1,2,2,2,2,4,2, ,5,2,7,3,1,1, , , , ,2,2,7, ,2,7,15,2,.958735883235931
182090,1,83,8,1, ,5,5,CORRUPÇÃO,6,7,98,98,4,3, ,3,3,2,3,3,2,2,8,96,5,5,5,8,5,1,2,2,2,2,5,99, ,4,2,5,2,1,1, , , , ,7,4,10,11,7,10,99,4,.891668617725372
182091,2,78,8, ,2,5,5,SAÚDE,6,98,98,6,6,4, ,4,4,1,3,3,3,4,3,96,9,3,3,10,6,1,2,1,2,2,5,1,3,8,2,3,3,1,2,5,4,10,9,4,4,10,6,5,10,21,3,1.4687819480896
182094,1,46,5,1, ,3,1,A SAÚDE,0,0,0,2,5,5,4, ,4,1,3,4,4,3,0,0,0,0,0,2,0,1,2,2,2,1,3,2, ,97,4,7,3,1,2,7,4,10,14,7,4,10,6,7,10,99,4,.834935188293457
182095,1,76,8,1, ,3,1,O ESTADO EM QUE ESTÁ A NOSSA ECONOMIA,7,98,6,5,8,3, ,4,4,2,2,2,2,1,10,96,0,5,4,7,7,1,2,2,2,2,5,1,22,3,3,3,3,1,1, , , , ,7,4,10,1,7,10,99,4,1.49367129802704
182096,2,81,8, ,2,3,1,MELHORIAS NA SAÚDE,5,98,98,1,5,2,3, ,3,3,99,2,2,2,8,96,1,7,1,10,1,1,2,1,2,2,5,1,22,4,3,2,3,97,1, , , , ,8,4,10,14,8,10,15,4,1.80127561092377
182097,2,75,8, ,2,3,1,A ECONOMIA,5,98,5,5,5,3, ,99,99,99,99,4,3,3,7,96,2,5,5,8,3,1,2,2,2,2,5,1,22,3,3,3,3,1,1, , , , ,7,4,10,14,7,10,99,4,1.31882154941559
182098,1,25,3,3, ,3,1,A ECONOMIA ESTÁ MAL,10,10,10,6,10,3,2, ,2,1,1,3,3,3,8,96,2,7,5,10,5,1,2,2,2,2,5,1,21,5,2,6,3,3,2,4,3,13,14,7,2,11, ,4,13,3,4,1.01935088634491
182099,2,61,6, ,2,3,1,A SAÚDE,5,7,8,5,3,3, ,3,3,99,99,4,2,2,5,96,1,98,98,10,3,1,2,1,2,2,5,1,22,3,3,4,3,97,1, , , , ,7,4,10,14,7,10,15,4,1.00840270519257
182100,2,53,5, ,1,3,3,O PAÍS SER BEM GOVERNADO,1,98,9,5,8,4, ,3,3,1,3,3,3,3,5,96,6,5,3,10,5,1,2,2,2,2,5,1,21,9,4,4,3,1,1, , , , ,6,2,14, ,6,14,3,5,1.03639006614685
182101,2,34,3, ,1,3,3,A EDUCAÇÃO,4,4,3,3,3,5, ,3,3,2,3,4,3,4,3,96,3,3,1,6,2,1,2,2,2,2,5,2, ,4,3,7,3,1,2,1,2,7, ,1,2,7, ,1,7,98,2,.923053205013275
182102,2,77,8, ,2,3,3,A POLÍTICA,1,1,1,98,5,3, ,4,4,1,2,99,3,3,5,3,3,5,5,8,5,1,2,2,2,2,5,2, ,5,4,3,3,1,2,6,5,15, ,7,4,10,11,6,15,98,4,1.35256290435791
182103,1,39,4,3, ,3,3,A POLÍTICA,5,5,5,7,5,3, ,4,4,1,2,4,3,3,5,96,3,3,3,5,3,1,1,2,2,1,3,2, ,97,4,7,3,1,1, , , , ,4,1,12, ,4,12,99,4,.873846828937531
182104,1,60,6,1, ,3,2,O DESEMPREGO,5,7,8,2,10,2,4, ,4,1,2,2,2,2,7,96,3,3,3,10,0,1,2,2,2,1,5,2, ,4,3,3,2,3,1, , , , ,7,4,10,7,7,10,96,4,1.66678643226624
182105,2,34,3, ,1,3,2,AS REFORMAS,6,98,8,8,8,3,2, ,2,3,3,4,2,3,5,4,8,6,7,10,5,1,2,2,2,2,5,1,21,8,2,6,1,2,1, , , , ,4,2,11, ,4,11,3,3,.965110063552856
182106,1,53,5,2, ,3,2,O DESEMPREGO,7,98,98,5,6,2,3, ,3,1,3,2,3,2,10,96,8,9,5,10,2,1,1,2,2,2,5,1,21,8,2,6,3,1,2,6,3,13,11,7,2,14, ,6,13,3,5,.895312130451202
182107,2,49,5, ,1,3,1,SAÚDE,5,5,4,4,5,3, ,4,4,1,99,4,99,3,5,96,4,4,4,10,5,1,2,2,2,2,4,1,21,6,3,6,3,97,1, , , , ,6,2,11, ,6,11,3,4,.737196624279022
182108,2,50,5, ,2,3,1,SAÚDE ESTÁ MAL,3,5,5,4,5,3, ,4,4,2,1,3,3,3,7,96,5,5,5,9,5,1,2,2,2,2,5,99, ,99,4,4,3,3,2,6,5,15, ,6,2,11, ,6,15,21,4,1.01053583621979
182109,2,43,4, ,1,3,1,SAÚDE,3,4,4,3,4,3, ,4,4,3,99,3,3,3,4,96,4,4,4,9,4,1,2,2,2,2,5,2, ,97,3,4,3,3,2,6,2,14, ,7,2,14, ,6,14,98,5,1.03124666213989
182110,1,31,3,3, ,3,1,MELHORAR A SAÚDE,3,4,4,3,4,3, ,4,4,1,1,4,3,3,5,7,7,7,5,8,6,1,1,2,2,2,5,1,21,8,2,4,3,4,1, , , , ,4,1,6, ,4,6,3,2,1.39730882644653
182111,1,20,2,3, ,3,1,SAÚDE,4,5,4,4,4,3, ,4,4,1,2,3,3,3,7,96,7,6,7,8,5,1,2,1,1,2,5,1,22,6,2,6,3,4,2,4,6,16, ,6,1,12, ,4,16,15,4,.974981725215912
182112,1,66,7,1, ,3,1,A QUALIDADE DA SAÚDE,4,5,4,4,4,3,3, ,3,99,99,3,2,2,8,96,6,6,9,10,5,1,2,2,2,2,5,1,12,3,2,5,3,2,1, , , , ,7,4,10,14,7,10,98,4,.833472549915314
182113,2,39,4, ,1,3,3,SAÚDE,4,5,4,5,4,3, ,4,4,1,1,3,2,2,5,96,4,3,7,8,5,1,1,2,2,2,5,1,22,5,2,4,3,3,1, , , , ,7,1,6, ,7,6,15,3,1.05763113498688
182114,1,76,8,1, ,3,3,O ESTADO EM QUE A SAÚDE SE ENCONTRA EM PORTUGAL,4,5,4,4,5,4, ,4,4,1,1,4,3,4,5,96,4,4,4,8,4,1,2,2,2,2,5,99, ,99,2,4,3,2,1, , , , ,7,4,10,6,7,10,15,4,1.12556743621826
182115,1,49,5,2, ,3,3,JUSTIÇA,7,5,5,5,5,3, ,3,3,1,99,3,99,3,6,98,5,5,6,9,5,1,2,2,2,2,5,99, ,99,3,4,3,2,1, , , , ,6,3,13,14,6,13,98,5,1.17379522323608
182116,2,55,6, ,1,3,2,SAÚDE,4,5,4,5,4,3, ,3,3,1,1,3,2,2,10,96,2,2,2,10,5,1,2,2,2,1,5,1,22,5,2,5,3,4,2,7,3,13,14,7,3,13,14,7,13,15,5,.788837254047394
182117,1,43,4,3, ,3,2,PROBLEMAS NO SECTOR DA SAÚDE,4,3,4,4,4,4,3, ,3,2,3,3,2,2,7,96,4,4,4,10,4,1,2,2,2,2,3,97, ,99,3,7,3,2,1, , , , ,4,2,8, ,4,8,98,2,.913662075996399
182118,1,82,8,1, ,3,2,SAÚDE,6,5,5,6,6,3, ,3,3,1,1,2,2,2,9,98,4,4,5,9,5,1,2,2,2,2,5,1,22,5,2,6,3,2,1, , , , ,7,4,10,14,7,10,15,4,.85852587223053
182124,2,86,8, ,2,5,3,VIOLÊNCIA DOMÉSTICA,4,98,98,6,6,3, ,4,4,2,3,3,3,2,5,96,2,3,4,7,5,1,2,2,2,2,2,1,2,5,4,6,3,3,2,6,5,15, ,4,2,11, ,6,15,99,3,.73151159286499
182125,2,31,3, ,1,5,3,BAIXOS SALÁRIOS,7,9,8,9,9,2,3, ,3,2,2,3,3,2,6,96,5,5,5,7,4,1,2,1,2,2,97,97, ,97,2,7,1,3,1, , , , ,4,2,11, ,4,11,98,3,.931352317333221
182126,1,41,4,3, ,5,3,EDUCAÇÃO,6,5,5,5,5,3, ,99,99,99,1,3,3,2,5,4,4,4,3,6,5,1,1,2,2,2,5,1,97,97,2,7,3,2,1, , , , ,4,2,11, ,4,11,9,3,.881704032421112
182127,1,83,8,2, ,5,3,A SITUACAO GRAVE DA SAÚDE EM PORTUGAL,6,6,5,8,7,3, ,3,3,2,3,3,2,3,8,7,6,8,7,10,6,1,2,2,2,2,5,1,97,97,1,2,3,97,1, , , , ,6,4,10,5,6,10,15,4,1.99999415874481
182128,2,27,3, ,2,5,3,CORRUPÇÃO,2,7,7,7,8,4,4, ,4,2,2,3,3,2,5,96,2,5,5,5,7,1,1,1,2,1,5,97, ,97,3,7,3,1,2,1,5,15, ,1,2,7, ,1,15,15,2,.931352317333221
182129,1,47,5,3, ,5,3,CUSTO DE VIDA,4,5,2,5,2,3,3, ,3,2,3,2,2,2,8,98,0,5,2,9,97,1,1,2,2,2,99,1,97,97,1,3,3,1,1, , , , ,4,1,6, ,4,6,98,2,1.61188876628876
182130,1,45,5,3, ,5,3,CORRUPCAO,8,3,1,7,1,4,4, ,4,2,3,4,3,3,3,1,2,8,2,6,3,1,2,2,2,1,5,1,2,4,1,7,3,1,1, , , , ,1,2,3, ,1,3,4,1,.863995790481567
182134,2,54,5, ,2,3,1,SAÚDE,7,6,6,0,7,2, ,4,4,3,3,99,99,2,5,96,7,7,5,9,5,2,2,2,2,2,99,2, ,5,4,6,3,97,1, , , , ,7,4,10,14,7,10,98,4,.737196624279022
182135,2,75,8, ,2,3,1,FALTA DE DINHEIRO,3,98,98,3,5,99, ,99,99,99,99,3,99,99,98,98,98,98,98,8,98,1,2,2,2,2,99,2, ,99,4,2,3,97,1, , , , ,8,4,10,14,8,10,96,4,1.80127561092377
182136,2,28,3, ,1,3,1,FALTA DE TRABALHO,9,9,9,9,98,4, ,3,3,99,3,4,3,3,9,96,98,9,10,10,98,1,1,2,2,2,99,2, ,99,4,6,3,5,2,5,3,13,14,7,4,10,14,5,13,98,4,.900026202201843
182137,2,66,7, ,2,3,1,A CORRUPÇÃO,9,9,9,98,7,3, ,4,4,99,3,4,99,99,98,96,8,5,4,10,9,1,2,2,2,2,5,1,21,5,4,6,3,1,2,4,4,10,6,4,4,10,1,4,10,3,3,.735905587673187
182138,1,35,4,2, ,3,1,A CORRUPÇÃO,8,7,9,6,9,3, ,4,4,1,3,2,2,99,6,96,4,6,4,7,5,1,1,2,2,2,5,2, ,5,3,3,3,1,1, , , , ,5,2,11, ,5,11,9,4,1.58959829807281
182139,2,57,6, ,2,3,1,NÃO SABE,5,9,8,9,9,4, ,4,4,1,99,4,3,3,5,96,9,5,2,9,3,2,2,2,2,2,5,2, ,5,4,3,3,1,2,6,5,15, ,6,1,6, ,6,15,98,3,1.37242615222931
182140,2,63,6, ,1,3,3,FALTA DE RESPEITO NO GERAL,6,7,6,6,5,3, ,3,3,1,3,4,99,3,5,96,5,5,5,5,0,1,2,2,2,2,5,2, ,5,4,3,3,1,1, , , , ,4,2,11, ,4,11,21,3,1.40753901004791
182141,2,61,6, ,2,3,3,NÃO SABE,9,98,9,9,8,3,3, ,3,1,99,3,99,99,98,96,98,98,98,98,98,1,2,1,2,2,5,2, ,99,4,6,3,1,1, , , , ,7,4,10,14,7,10,15,4,.75446218252182
182142,1,63,6,1, ,3,3,A FALTA DE DINHEIRO,8,10,6,5,10,2,2, ,2,3,1,4,2,2,10,8,8,8,10,10,8,2,2,2,2,2,5,1,22,8,2,7,2,1,1, , , , ,7,4,10,11,7,10,15,4,.854488849639893
182143,1,25,3,3, ,3,3,AS FINANÇAS,6,7,7,7,6,2,2, ,2,1,3,2,2,2,5,5,6,6,6,7,6,2,2,1,2,2,5,2, ,5,2,7,3,2,2,4,1,6, ,1,2,7, ,4,6,98,2,1.04543006420135
182144,1,19,2,3, ,3,2,A VIOLÊNCIA NO GERAL,7,8,6,7,7,3,99, ,99,99,3,3,2,3,6,96,96,5,6,9,98,1,2,2,2,2,1,2, ,99,3,7,3,2,2,4,6,16, ,5,2,11, ,4,16,98,4,1.04548323154449
182145,2,65,7, ,2,3,2,AS DOENÇAS,6,98,98,3,9,99, ,99,99,99,99,3,99,3,2,96,10,10,10,10,10,1,2,1,2,2,5,1,21,5,3,6,3,1,1, , , , ,7,4,10,14,7,10,3,4,.789121210575104
182193,2,58,6, ,2,2,2,SAÚDE,3,7,7,2,3,2, ,3,3,99,99,2,2,2,5,96,0,3,0,10,7,1,2,1,2,1,5,1,22,4,4,5,3,97,1, , , , ,7,5,15, ,7,15,15,4,.87305873632431
182194,1,63,6,1, ,2,2,SEGURANÇA,9,7,7,8,6,3, ,4,4,1,3,2,2,2,9,96,0,5,5,10,0,1,2,1,2,2,5,1,22,5,2,6,3,2,1, , , , ,7,4,10,11,7,10,15,4,.988810241222382
182195,2,72,7, ,2,2,2,MELHORAR A SAÚDE,5,98,98,5,5,3, ,3,3,99,99,3,99,3,9,98,1,8,98,9,5,1,2,1,2,2,5,1,22,5,4,4,3,97,1, , , , ,7,4,10,11,7,10,15,4,1.19720363616943
182196,2,81,8, ,2,2,2,A SAÚDE,5,5,5,8,7,3, ,3,3,99,99,3,3,2,98,98,98,98,98,98,98,1,2,1,2,2,5,97, ,97,4,2,3,97,1, , , , ,8,4,10,14,8,10,97,4,1.99999809265137
182197,2,32,3, ,1,2,2,OS PROBLEMAS NA SAÚDE,2,5,5,98,6,3, ,99,99,2,3,3,99,2,7,98,7,7,7,7,10,1,1,2,2,2,5,1,22,5,3,5,3,2,1, , , , ,4,2,11, ,4,11,15,3,1.06814956665039
182198,2,38,4, ,1,2,2,QUALIDADE DA SAÚDE,8,8,8,8,8,2,2, ,2,99,99,2,2,2,6,96,96,96,96,8,96,1,1,2,2,2,5,1,22,4,4,6,3,1,2,6,3,13,11,5,3,13,14,6,13,15,4,.892837882041931
182199,2,54,5, ,1,2,2,MAUS POLÍTICOS QUE TEMOS,2,5,5,5,7,3, ,3,3,99,99,2,2,2,8,96,6,7,5,8,3,1,2,1,2,2,5,1,22,4,4,4,3,1,1, , , , ,5,2,14, ,5,14,15,5,1.19930481910706
182200,1,43,4,2, ,2,2,SITUAÇÃO ECONÓMICA DO PAÍS,1,1,0,2,2,4, ,3,3,1,1,4,3,2,3,96,8,1,5,10,9,1,1,2,2,2,5,2, ,5,4,5,3,2,1, , , , ,6,2,11, ,6,11,3,4,1.01120853424072
182212,2,36,4, ,1,5,3,EDUCAÇÃO,3,8,7,6,5,3,4, ,4,2,3,2,2,3,8,98,98,98,98,9,98,1,1,2,2,1,5,1,97,97,2,6,3,1,1, , , , ,4,1,6, ,4,6,3,2,.778490960597992
182213,2,74,7, ,2,5,3,SAÚDE PRECÁRIA,3,98,5,6,8,3, ,3,3,3,99,2,2,1,9,96,6,7,5,10,98,1,2,1,2,2,5,1,97,97,3,7,3,1,1, , , , ,5,4,10,11,5,10,15,3,.761519312858582
182214,2,48,5, ,1,5,3,SAÚDE,1,5,3,6,7,2,4, ,4,3,3,2,2,1,8,96,5,6,96,9,6,1,1,1,1,1,5,97, ,97,2,3,3,2,1, , , , ,4,2,11, ,4,11,15,3,1.42319905757904
182218,2,44,4, ,1,2,4,DESEMPREGO,0,2,2,1,5,2, ,3,3,1,2,3,2,2,0,2,0,0,0,5,2,1,2,1,2,2,5,1,21,9,3,3,2,3,2,7,2,14, ,5,2,11, ,7,14,13,4,1.50975012779236
182219,1,68,7,1, ,2,4,CORRUPÇÃO,5,5,5,7,7,2, ,4,4,1,2,2,2,2,8,2,0,5,5,2,5,1,2,1,2,2,5,1,22,2,2,7,1,97,1, , , , ,7,4,10,11,7,10,15,4,.896557867527008
182220,1,38,4,3, ,2,4,CRIMILIDADE,8,8,8,6,6,3,2, ,2,1,2,3,2,2,10,97,0,0,8,10,6,1,1,1,1,2,5,1,22,3,2,4,1,4,1, , , , ,4,2,7, ,4,7,15,2,1.25637328624725
182221,2,77,8, ,2,2,4,DESEMPREGO,6,5,5,97,5,4, ,4,4,1,2,3,99,4,1,98,5,0,5,10,5,1,2,2,2,2,5,2, ,5,3,4,3,2,2,8,4,10,11,7,4,10,11,8,10,3,4,1.04235947132111
182222,2,59,6, ,1,2,4,DESEMPREGO,4,97,97,5,0,4,99, ,99,2,1,4,3,4,0,0,0,0,9,4,0,1,2,2,2,2,5,1,12,1,2,4,3,2,1, , , , ,6,3,13,14,6,13,4,5,1.08472657203674
182223,2,31,3, ,1,2,4,MAIS EMPREGO,7,7,7,4,5,3, ,3,3,1,2,3,3,3,6,97,6,6,6,8,2,1,2,1,2,2,3,2, ,5,2,7,3,4,1, , , , ,1,2,9, ,1,9,21,2,.968148827552795
182224,1,35,4,2, ,2,4,EDUCAÇÃO E EMPREGO,5,5,6,1,8,4, ,3,3,1,2,4,4,3,4,97,0,8,8,6,8,1,2,1,2,1,5,2, ,5,3,7,3,2,2,5,3,13,11,6,4,10,11,5,13,13,4,.916538834571838
182225,1,61,6,1, ,2,4,CORRUPÇÃO QUE HÁ NA POLÍTICA,7,7,7,5,5,3, ,5,5,1,2,4,3,3,5,3,3,4,3,7,3,2,1,1,2,2,5,2, ,5,3,5,3,97,1, , , , ,7,3,13,11,7,13,97,5,.896234631538391
182226,1,27,3,3, ,2,4,DESEMPREGO,2,2,0,6,2,4,3, ,3,1,2,3,3,2,3,10,97,97,97,10,0,1,1,1,2,1,5,2, ,5,3,7,3,4,1, , , , ,4,3,13,11,4,13,12,4,1.09650385379791
182227,2,60,6, ,2,2,4,SAÚDE,9,7,7,8,5,2, ,2,2,2,2,4,2,2,6,97,97,97,4,10,4,1,2,1,2,2,3,2, ,3,4,7,3,3,2,4,4,10,11,6,2,11, ,4,10,96,4,.79132091999054
182228,1,52,5,3, ,2,4,DESEMPREGO,0,3,4,6,4,4, ,4,4,2,2,4,3,4,0,97,5,2,1,10,8,1,2,1,2,1,3,1,21,7,3,7,3,2,1, , , , ,4,2,11, ,4,11,3,3,.898131012916565
182229,1,22,2,3, ,2,4,MENOS CORRUPÇÃO,7,7,8,6,7,3,4, ,4,1,2,2,2,3,5,98,5,5,5,8,5,2,2,2,2,2,5,2, ,5,3,7,3,5,2,4,2,11, ,5,2,11, ,4,11,98,4,1.0487744808197
182230,2,65,7, ,1,2,4,SAÚDE,7,5,2,5,5,3, ,3,3,1,2,3,2,3,1,4,5,2,1,7,4,1,2,1,2,1,5,2, ,6,3,5,3,2,2,7,2,14, ,5,4,10,11,7,14,22,3,.791606068611145
182231,2,67,7, ,2,2,4,SAÚDE,1,2,2,2,8,3, ,4,4,1,2,2,2,3,5,96,4,4,4,4,4,1,2,2,2,2,5,2, ,5,3,5,3,97,1, , , , ,7,4,10,12,7,10,15,4,.791606068611145
182232,2,53,5, ,1,2,4,PRESERVAR A NATUREZA,7,97,8,8,8,2,4, ,4,1,2,2,2,2,8,8,5,8,5,10,7,1,2,2,2,2,5,1,19,5,3,7,1,3,2,5,2,11, ,5,4,10,5,5,11,13,3,.792995154857635
182252,2,48,5, ,1,3,1,EDUCAÇÃO,8,98,5,5,8,3,4, ,4,1,2,2,3,4,1,96,1,1,1,5,1,1,1,2,2,2,5,2, ,5,2,3,3,2,2,6,3,13,14,6,1,6, ,6,13,99,3,1.3753297328949
182253,1,59,6,1, ,3,1,O DESEMPREGO,7,6,5,7,7,4, ,3,3,1,2,2,3,5,3,1,7,5,1,9,5,2,2,2,2,2,5,2, ,4,3,3,3,1,1, , , , ,7,2,11, ,7,11,98,4,1.55438423156738
182254,2,22,2, ,2,3,1,A EDUCAÇÃO,6,6,7,98,7,3, ,3,3,1,3,2,2,2,7,7,4,6,4,5,2,1,2,1,1,2,5,1,22,3,2,7,3,3,2,4,6,16, ,4,2,11, ,4,16,15,3,.860849320888519
182255,2,28,3, ,1,3,1,A EDUCAÇÃO,5,8,9,9,8,3,3, ,3,1,3,3,3,4,2,96,7,2,7,8,5,1,1,2,2,2,5,1,21,5,3,6,3,1,2,6,3,13,14,5,1,12, ,6,13,3,4,.900026202201843
182256,2,65,7, ,2,3,1,A ECONOMIA,2,98,5,4,4,4,3, ,3,99,3,4,3,3,5,96,98,98,5,7,98,1,2,1,2,2,5,1,97,8,3,4,3,97,1, , , , ,7,4,10,12,7,10,98,4,1.00876557826996
182257,1,42,4,3, ,3,1,A CORRUPÇÃO,8,8,8,8,5,3,3, ,3,2,3,4,3,3,0,0,0,1,0,5,5,1,2,2,1,2,5,2, ,5,3,7,3,3,1, , , , ,1,2,11, ,1,11,3,2,.852047920227051
182258,2,69,7, ,2,3,1,A SAÚDE,5,98,5,5,8,3, ,3,3,1,3,3,99,3,5,96,98,8,7,10,5,1,2,2,2,2,5,2, ,3,4,6,3,1,1, , , , ,7,4,10,15,7,10,15,4,.735905587673187
182259,1,51,5,2, ,3,1,A SAÚDE,3,6,7,5,5,4,3, ,3,1,2,4,2,2,5,96,5,7,6,10,7,1,2,2,2,2,5,1,21,8,3,2,3,3,2,6,2,11, ,5,4,10,14,6,11,96,3,1.99999940395355
182260,1,55,6,1, ,3,1,A EDUCAÇÃO,5,7,7,5,7,3, ,4,4,1,2,4,99,2,5,96,5,5,0,10,5,1,2,2,1,2,5,1,97,8,3,7,3,2,1, , , , ,7,2,8, ,7,8,3,4,.833172380924225
182324,1,65,7,1, ,3,1,JUSTIÇA,5,4,5,4,5,3, ,4,4,1,3,2,2,2,9,96,5,0,7,10,3,1,2,2,2,2,5,99, ,99,3,4,3,2,1, , , , ,7,3,13,9,7,13,98,5,1.14250826835632
182325,1,76,8,1, ,3,1,JUSTIÇA,6,4,4,4,4,4, ,4,4,1,1,3,3,3,5,96,4,5,5,7,9,1,2,2,2,2,5,1,21,10,2,4,3,2,1, , , , ,7,4,10,11,7,10,3,4,1.09748792648315
182326,2,77,8, ,2,3,1,SAÚDE,4,3,4,4,4,4,4, ,4,99,99,3,99,3,5,96,4,4,4,8,5,1,2,2,2,2,5,99, ,99,3,3,3,1,2,7,4,10,12,7,4,10,14,7,10,98,4,1.31882154941559
182327,1,59,6,1, ,3,1,JUSTIÇA,5,4,4,4,4,3,4, ,4,1,3,3,2,2,8,96,5,5,6,10,5,1,2,2,2,2,5,1,22,5,2,4,3,2,1, , , , ,7,2,14, ,7,14,15,5,1.14209687709808
182328,2,68,7, ,2,3,1,SAÚDE,4,3,4,3,4,3, ,4,4,1,1,2,2,2,8,96,2,2,3,8,4,1,2,2,2,2,5,1,22,5,3,4,3,2,2,7,4,10,14,7,4,10,11,7,10,15,4,1.00876557826996
182329,1,51,5,1, ,3,1,SAÚDE,2,4,4,5,4,3, ,4,4,1,1,3,99,3,6,98,2,2,3,8,6,1,2,2,2,2,5,97, ,97,3,5,3,2,1, , , , ,7,2,14, ,7,14,98,5,.834935188293457
182330,2,21,2, ,2,3,1,SEGURANÇA,3,4,4,5,4,3, ,4,4,1,3,2,2,4,7,96,2,9,4,9,5,1,2,1,1,2,5,1,2,4,2,6,3,3,2,4,6,16, ,4,2,11, ,4,16,9,3,.860849320888519
182331,2,39,4, ,1,3,1,SAÚDE,4,4,3,4,4,4,4, ,4,1,1,3,3,3,6,96,7,7,5,7,5,1,1,1,2,2,5,99, ,99,3,4,3,4,1, , , , ,1,2,5, ,1,5,21,1,1.03124666213989
182332,2,27,3, ,2,3,1,JUSTIÇA,3,4,3,4,4,3,3, ,3,1,3,4,3,3,5,98,5,5,5,9,5,1,1,2,2,2,2,1,22,5,3,5,3,5,2,6,5,15, ,7,2,14, ,6,15,15,5,.900026202201843
182334,2,63,6, ,2,4,4,QUE ACABEM COM A CORRUPÇÃO,7,8,7,5,8,2, ,3,3,3,3,3,3,4,2,3,7,1,2,10,6,1,2,1,2,2,5,1,21,7,2,5,3,2,2,6,5,15, ,5,4,10,11,6,15,3,3,.68906432390213
182336,1,43,4,3, ,4,4,FINANÇAS,7,8,7,5,5,3,3, ,3,1,3,2,2,2,7,96,2,3,1,9,5,1,2,1,2,2,4,1,2,3,3,4,2,3,1, , , , ,4,2,11, ,4,11,15,3,1.09402191638947
182339,2,47,5, ,1,4,4,SAÚDE,8,8,8,8,8,2, ,3,3,99,3,2,1,2,7,96,5,8,7,9,5,1,2,2,2,2,5,2, ,4,2,5,2,1,1, , , , ,1,2,7, ,1,7,9,2,.690521776676178
182340,1,28,3,3, ,4,4,ECONOMIA,7,7,98,7,0,2,99, ,99,99,3,2,2,2,6,6,1,3,2,7,0,1,2,2,2,2,4,1,3,5,4,7,3,2,1, , , , ,1,2,11, ,1,11,21,2,.954813361167908
182342,2,27,3, ,1,4,4,AS POLÉMICAS QUE HÁ NA SAÚDE,7,7,8,2,7,99,2, ,2,99,3,2,3,4,4,98,4,3,3,10,8,1,2,2,2,2,5,1,21,5,4,5,3,4,2,1,2,7, ,4,2,11, ,1,7,3,3,.843042075634003
182343,2,84,8, ,2,4,4,ACABAREM COM AS GREVES NOS HOSPITAIS,5,8,8,5,7,3,3, ,3,3,3,3,3,4,4,96,6,3,1,10,6,1,2,2,2,2,5,1,21,6,4,3,3,1,1, , , , ,7,4,10,14,7,10,3,4,1.23532116413116
182345,1,52,5,3, ,4,4,QUE O GOVERNO TRATE OS PROFESSORES COM DIGNIDADE,7,8,9,5,8,4,2, ,2,3,3,2,3,4,1,3,5,4,3,9,6,1,2,2,2,2,5,1,21,6,2,3,1,2,1, , , , ,1,2,7, ,1,7,21,2,1.45904910564423
182347,2,44,4, ,1,2,3,FALTA DE TRABALHO,5,7,7,4,9,3, ,3,3,3,3,2,2,2,8,96,5,5,5,7,5,2,2,2,2,2,5,1,22,3,2,5,3,97,1, , , , ,1,2,7, ,1,7,15,2,.853930294513702
182348,2,39,4, ,2,2,3,"SAÚDE, DESEMPREGO",5,5,5,3,9,3, ,3,3,99,99,3,99,3,5,96,5,5,5,8,5,1,1,2,2,2,3,1,97,97,3,5,3,3,2,5,5,15, ,5,2,11, ,5,15,98,4,.853930294513702
182349,1,26,3,3, ,2,3,FALTA DE EMPREGO,8,8,8,6,9,3,3, ,3,99,99,3,99,3,4,96,7,2,2,7,5,1,2,2,2,2,99,1,1,8,2,6,3,3,2,4,2,11, ,5,1,6, ,4,11,17,2,1.15704703330994
182350,1,23,2,3, ,2,3,DESEMPREGO,6,8,8,6,9,3, ,3,3,3,3,2,97,4,5,96,8,3,3,7,7,2,2,1,1,2,1,1,97,8,2,6,3,3,2,1,6,16, ,1,2,7, ,1,16,3,2,1.10668241977692
182351,2,47,5, ,1,2,3,ESTADO DA SAÚDE,6,7,7,5,9,3, ,3,3,3,3,3,3,3,4,96,7,2,2,8,8,1,1,1,2,1,5,1,21,9,2,6,3,2,1, , , , ,1,2,7, ,1,7,3,2,.83678013086319
182352,1,52,5,1, ,2,3,DESEMPREGO E SAÚDE,6,6,6,6,8,3,3, ,3,3,3,3,3,3,3,96,8,0,0,8,8,1,1,2,2,2,5,1,21,8,2,5,3,3,1, , , , ,7,2,14, ,7,14,3,5,.947721362113953
182353,1,74,7,1, ,2,3,SAÚDE,6,6,6,6,8,3, ,3,3,3,3,3,3,3,3,96,8,0,0,10,8,1,2,2,2,2,5,1,99,8,2,5,3,1,1, , , , ,7,4,10,1,7,10,3,4,.946061253547668
